number,school,team,exhibition,city,state,track,rank,total,Aerial Scramble,Amazing Mechatronics,Anatomy and Physiology,Battery Buggy,Boomilever,Circuit Lab,Codebusters,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Fossils,Game On,Geocaching,Heredity,Herpetology,Meteorology,Mystery Architecture,Picture This,Potions and Poisons,Road Scholar,Roller Coaster,Solar System,Thermodynamics,Water Quality,Write It Do It
11,Boyceville Middle School,Varsity-Purple,,,WI,,1,44,3,3,4,1,1,1,1,4,1,1,2,1,1,4,1,6,8,3,3,1,1,2,4,1,1,3,7,7
3,Menomonie Middle School,Maroon,,,WI,,2,44,2,4,5,4,4,2,2,3,2,2,1,2,2,1,7,2,1,1,1,2,6,1,1,4,8,2,1,1
17,Chetek-Weyerhaeuser Middle School,,,,WI,,3,92,14,2,1,14,6,6,5,6,3,9,3,4,5,3,2,4,4,6,2,9,4,9,3,10,2,1,8,3
1,Medford Area Middle School,Red,,,WI,,4,108,4,6,3,3,5,4,9,7,5,3,4,7,6,7,6,8,9,4,5,3,2,14,5,3,7,7,3,6
4,Menomonie Middle School,White,,,WI,,5,123,14,1,7,14,14,5,3,8,14,8,6,5,9,2,3,7,3,5,7,6,5,3,2,9,3,14,6,10
15,Elmwood Middle School,,,,WI,,6,124,14,5,6,13,3,9,6,2,4,7,7,14,7,5,8,5,6,8,4,11,3,8,6,7,6,4,5,2
6,All Saints Catholic School,,,Antigo,WI,,7,126,14,14,9,2,14,7,4,1,6,4,5,13,4,14,4,3,2,9,8,8,8,4,14,8,5,5,2,5
2,Medford Area Middle School,White,,,WI,,8,163,14,14,2,13,14,3,8,9,7,5,8,14,3,6,9,10,5,7,9,4,7,7,8,14,4,14,4,11
5,Menomonie Middle School,Gold,,,WI,,9,181,5,14,8,13,14,8,7,12,14,6,9,14,8,14,5,1,7,2,6,5,11,10,7,6,9,14,14,8
13,Boyceville Middle School,JV-Red,,,WI,,10,246,1,14,14,14,2,14,14,11,14,14,14,3,14,14,10,14,14,14,14,7,14,5,14,2,14,14,14,9
12,Boyceville Middle School,JV-Blue,,,WI,,11,254,14,14,14,5,14,14,14,5,14,14,14,6,14,14,11,14,14,14,14,10,10,14,14,5,10,6,14,4
14,Boyceville Middle School,JV-Green,,,WI,,12,300,14,14,14,14,14,14,14,10,14,14,14,14,14,14,14,9,14,14,14,14,9,6,14,14,14,14,14,14
16,Colfax Middle School,,,,WI,,13,322,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14