number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
6,Great Neck South High School,A,,,NY,,1,77,1,3,8,1,1,3,6,2,4,5,1,1,11,2,1,1,4,1,2,9,1,4,5
17,Chaminade High School,A,,Mineola,NY,,2,102,3,12,1,5,2,1,4,1,2,9,2,5,3,6,3,3,1,8,6,2,3,14,6
8,Great Neck South High School,C,,,NY,,3,158,4,27,3,2,24,12,8,6,3,7,5,2,5,7,6,2,12,3,3,10,4,2,1
7,Great Neck South High School,B,,,NY,,4,187,5,4,4,6,11,2,10,3,7,18,13,3,9,5,2,10,8,6,11,7,9,5,29
36,Kellenberg Memorial High School,A,,,NY,,5,229,25,1,2,23,6,8,9,28,5,13,4,20,8,1,7,5,15,2,16,6,2,3,20
40,Manhasset High School,C,,,NY,,6,234,8,6,26,4,3,20,1,11,1,1,7,8,2,3,37,11,3,4,8,17,37,1,15
14,Roslyn High School,A,,,NY,,7,235,12,13,12,13,5,6,12,5,8,3,18,15,6,4,13,9,14,7,9,8,11,6,26
15,Roslyn High School,B,,,NY,,8,236,14,10,16,7,18,13,2,10,19,15,6,9,4,12,9,12,6,17,12,4,6,8,7
34,Paul D. Schreiber High School,A,,,NY,,9,249,6,19,13,15,8,19,3,4,16,12,14,6,7,14,4,16,20,5,1,11,8,15,13
18,Chaminade High School,B,,Mineola,NY,,10,272,9,2,7,14,29,7,13,16,10,17,3,12,13,11,5,8,5,10,7,37,15,19,3
35,Paul D. Schreiber High School,B,,,NY,,11,340,17,16,18,3,27,15,5,20,9,24,25,11,15,18,10,17,18,21,26,1,7,7,10
39,Manhasset High School,B,,,NY,,12,386,23,8,24,16,25,9,7,18,6,4,8,14,14,10,37,14,17,14,13,37,37,12,19
23,School for Arts and Innovative Learning,,,,NY,,13,391,2,15,9,31,34,4,15,23,32,27,30,4,1,27,8,4,9,11,4,13,18,37,33
2,Herricks High School,A,,,NY,,14,425,7,24,14,8,17,24,14,17,29,8,16,7,17,26,12,19,36,24,31,18,5,18,34
19,Chaminade High School,C,,Mineola,NY,,15,437,20,26,5,27,13,11,16,21,12,37,11,19,37,32,14,37,2,15,10,37,10,11,14
16,Roslyn High School,C,,,NY,,16,455,13,9,29,12,19,5,37,12,18,20,12,10,36,37,37,31,13,12,32,12,14,13,22
24,Floral Park Memorial High School,,,,NY,,17,484,21,25,17,17,21,10,11,19,11,28,29,24,36,30,16,33,21,13,33,16,16,20,17
26,Great Neck North High School,Blue,,,NY,,18,492,15,7,6,11,15,37,37,15,20,37,26,13,37,9,15,21,10,37,5,37,37,37,8
1,Oceanside High School,,,,NY,,19,512,33,21,21,18,16,30,37,25,30,22,22,23,37,15,11,26,36,18,21,5,12,9,24
33,Garden City High School,,,,NY,,20,519,10,14,15,21,30,26,37,24,15,21,33,34,12,19,18,23,22,19,18,37,37,16,18
38,Manhasset High School,A,,,NY,,21,546,29,18,27,26,26,23,37,14,22,19,28,22,16,8,37,18,23,20,20,14,37,37,25
20,George W. Hewlett High School,Bulldogs,,,NY,,22,558,32,32,28,20,9,37,37,7,26,16,37,33,10,24,37,6,7,37,15,19,37,21,31
32,Baldwin High School,,,,NY,,23,567,28,31,11,30,23,25,17,31,27,14,32,32,37,28,17,34,16,9,34,37,17,10,27
3,Herricks High School,B,,,NY,,24,582,37,23,22,10,28,22,37,27,14,25,24,16,36,31,37,20,24,16,22,21,37,37,16
9,Lynbrook High School,A,,,NY,,25,586,22,28,19,32,22,27,37,13,28,6,23,21,37,13,37,15,19,37,28,37,37,37,11
27,Freeport High School,,,,NY,,26,613,30,37,10,37,7,17,37,37,23,37,31,18,37,29,37,29,11,37,14,15,37,37,9
25,Great Neck North High School,B,,,NY,,27,619,11,5,37,34,33,18,37,9,17,37,15,26,37,20,37,27,37,37,38,3,37,37,30
13,Malverne High School,Mules,,,NY,,28,642,24,30,37,28,20,21,37,8,13,23,27,31,37,34,37,22,37,37,25,37,37,17,23
11,Sacred Heart Academy,A,,,NY,,29,643,27,17,37,33,14,37,37,32,25,11,17,25,18,22,37,24,37,37,17,37,37,37,28
4,Herricks High School,C,,,NY,,30,649,26,37,25,38,31,37,18,22,37,10,10,37,37,16,37,7,37,37,27,37,37,37,12
12,Sacred Heart Academy,B,,,NY,,31,662,35,22,20,9,37,37,37,34,21,37,37,28,19,21,37,13,37,37,29,37,37,37,4
41,New Hyde Park Memorial High School,A,,,NY,,32,665,34,37,37,25,12,16,37,33,31,2,21,29,37,25,37,25,37,23,24,37,37,37,32
43,New Hyde Park Memorial High School,C,,,NY,,33,665,16,20,37,24,4,28,37,26,24,37,19,30,37,33,37,32,37,25,30,37,37,37,21
42,New Hyde Park Memorial High School,B,,,NY,,34,677,18,11,37,22,10,29,37,29,37,26,37,27,37,23,37,30,37,22,23,37,37,37,37
37,Kellenberg Memorial High School,B,,,NY,,35,678,19,37,37,19,37,14,37,37,37,37,20,17,37,37,37,37,37,37,19,37,13,37,2
10,Lynbrook High School,,,,NY,,36,723,31,29,23,29,32,31,37,30,37,37,9,37,37,17,37,28,37,37,37,20,37,37,37