number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Boomilever,Circuit Lab,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Food Science,Fossils,Game On,Heredity,Machines,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Reach for the Stars,Road Scholar,Water Quality,Write It Do It
10,Creekside Middle School,A,,,CA,,1,148,2,1,1,9,5,6,14,4,6,7,4,1,2,6,10,8,5,8,23,7,3,9,7
15,Joaquin Miller Middle School,,,San Jose,CA,,2,162,7,18,6,10,1,4,5,13,1,3,6,9,11,4,5,11,18,9,9,5,2,3,2
7,Christensen Middle School,A,,,CA,,3,176,1,4,12,15,4,3,22,2,5,9,14,17,1,10,14,6,11,1,7,2,8,4,4
26,Fred E. Weibel Elementary School,,,,CA,,4,191,3,6,2,2,6,15,11,25,4,11,1,2,3,12,4,12,6,6,14,3,10,5,28
24,Thornton Junior High School,A,,,CA,,5,206,12,9,4,22,2,5,6,20,2,1,5,7,6,15,6,13,10,11,19,4,4,12,11
3,Bethany Elementary School,A,,,CA,,6,234,6,8,15,4,14,19,7,8,21,8,16,15,26,2,1,4,2,13,10,9,7,1,18
25,Thornton Junior High School,B,,,CA,,7,236,9,19,5,16,9,1,12,17,9,2,7,13,5,11,8,14,22,18,13,6,9,2,9
11,Creekside Middle School,B,,,CA,,8,242,5,3,24,3,12,9,17,5,13,10,2,10,10,8,19,5,9,12,18,12,6,7,23
5,Canyon Middle School,A,,,CA,,9,246,16,10,11,8,15,24,3,3,8,21,15,5,17,14,2,2,7,7,1,8,12,22,15
27,Wicklund Elementary School,A,,Tracy,CA,,10,258,22,2,16,12,19,8,4,1,3,14,3,6,4,13,18,23,21,4,22,13,5,6,19
13,Kennedy Middle School,A,,Cupertino,CA,,11,260,4,21,9,5,3,23,1,22,17,12,13,23,14,1,9,7,1,5,17,10,1,20,22
14,Kennedy Middle School,B,,Cupertino,CA,,12,277,8,17,7,29,13,13,8,12,7,15,8,25,15,3,11,1,4,10,8,11,21,21,10
20,Thomas Russell Middle School,A,,,CA,,13,313,13,11,3,27,8,18,20,14,12,18,22,8,7,7,21,24,14,3,15,1,16,25,6
22,Sierramont Middle School,A,,,CA,,14,326,17,26,8,6,23,12,26,21,16,13,12,12,13,5,17,16,3,2,20,15,14,16,13
16,Pomolita Middle School,A,,,CA,,15,347,18,13,25,1,29,2,19,15,18,5,9,3,8,29,22,22,19,14,24,19,17,15,1
1,Ardenwood Elementary School,,,,CA,,16,348,14,16,14,11,17,17,27,16,23,16,20,4,22,9,13,3,26,20,12,18,19,8,3
8,Christensen Middle School,B,,,CA,,17,350,19,15,20,19,18,16,16,7,10,22,17,14,12,17,20,15,8,16,5,14,18,11,21
6,Canyon Middle School,B,,,CA,,18,376,11,12,18,14,25,7,2,19,14,23,18,24,18,19,3,9,13,23,11,23,27,23,20
21,Thomas Russell Middle School,B,,,CA,,19,395,15,25,22,24,7,10,10,18,15,6,24,11,20,21,15,18,17,22,21,24,26,10,14
28,Wicklund Elementary School,B,,Tracy,CA,,20,401,25,5,23,18,11,11,24,6,19,24,11,19,21,18,24,21,20,17,2,25,15,18,24
23,Sierramont Middle School,B,,,CA,,21,402,23,24,21,7,10,21,15,26,11,4,23,22,9,16,26,17,15,15,3,29,24,24,17
9,Christensen Middle School,C,,,CA,,22,405,26,7,17,23,22,25,21,11,24,20,19,18,16,23,27,10,12,19,4,26,13,17,5
18,Rancho Milpitas Middle School,A,,,CA,,23,444,10,29,13,21,16,22,9,27,20,26,27,16,19,24,12,19,23,21,25,16,22,19,8
4,Bethany Elementary School,B,,,CA,,24,472,21,14,29,20,20,14,13,10,29,17,10,29,29,29,28,29,29,29,6,21,20,14,12
19,Rancho Milpitas Middle School,B,,,CA,,25,496,24,29,10,17,21,20,25,23,25,19,21,20,23,22,7,29,27,25,28,20,23,13,25
17,Pomolita Middle School,B,,,CA,,26,525,29,20,29,13,26,29,18,24,22,25,29,27,24,29,23,20,25,26,16,17,11,27,16
12,Eagle Peak Middle School,,,,CA,,27,565,27,22,26,26,24,27,23,9,26,27,25,26,25,25,25,29,16,24,28,27,25,26,27
2,Art Freiler School,,,,CA,,28,585,20,23,19,25,29,26,29,28,29,29,26,21,29,20,16,29,24,29,28,22,29,29,26